﻿
"Cardamine bellidifolia"
"Cardamine nymanii"
"Carex adelostoma"
"Carex aquatilis"
"Carex aquatilis var. aquatilis"
"Carex aquatilis var. minor"
"Carex atrofusca"
"Carex bicolor"
"Carex bigelowii"
"Carex bigelowii subsp. bigelowii"
"Carex bigelowii subsp. lugens"
"Carex capillaris"
"Carex capitata"
"Carex chordorrhiza"
"Carex concinna"
"Carex diandra"
"Carex flava"
"Carex garberi"
"Carex glacialis"
"Carex glareosa"
"Carex glareosa subsp. glareosa"
"Carex gynandra"
"Carex gynocrates"
"Carex holostoma"
"Carex lachenalii"
"Carex leptalea"
"Carex magellanica"
"Carex magellanica subsp. irrigua"
"Carex marina"
"Carex maritima"
"Carex membranacea"
"Carex microglochin"
"Carex microglochin subsp. microglochin"
"Carex nardina"
"Carex norvegica"
"Carex rariflora"
"Carex rostrata"
"Carex rufina"
"Carex saxatilis"
"Carex scirpoidea"
"Carex scirpoidea subsp. scirpoidea"
"Carex sterilis"
"Carex subspathacea"
"Carex supina"
"Carex supina subsp. spaniocarpa"
"Carex trisperma"
"Carex ursina"
"Carex utriculata"
"Carex vaginata"
"Carex williamsii"
