﻿,Family,Taxon,Illustrator
File:AmblDrepanocladusArcticus.jpeg,Amblystegiaceae,"Drepanocladus arcticus","Patricia M. Eckel"
File:AmblDrepanocladusPolygamus.jpeg,Amblystegiaceae,"Drepanocladus polygamus","Patricia M. Eckel"
File:AmblDrepanocladusSordidus.jpeg,Amblystegiaceae,"Drepanocladus sordidus","Patricia M. Eckel"
File:AmblHygroamblystegiumVariumVarVarium.jpeg,Amblystegiaceae,"Hygroamblystegium varium var. varium","Patricia M. Eckel"
File:AmblHygrohypnumAlpinum.jpeg,Amblystegiaceae,"Hygrohypnum alpinum","Patricia M. Eckel"
File:AmblHygrohypnumBestii.jpeg,Amblystegiaceae,"Hygrohypnum bestii","Patricia M. Eckel"
File:AmblHygrohypnumDuriusculum.jpeg,Amblystegiaceae,"Hygrohypnum duriusculum","Patricia M. Eckel"
File:AmblHygrohypnumMolle.jpeg,Amblystegiaceae,"Hygrohypnum molle","Patricia M. Eckel"
File:AmblHygrohypnumOchraceum.jpeg,Amblystegiaceae,"Hygrohypnum ochraceum","Patricia M. Eckel"
File:AmblHygrohypnumPolare.jpeg,Amblystegiaceae,"Hygrohypnum polare","Patricia M. Eckel"
File:AmblHygrohypnumSmithii.jpeg,Amblystegiaceae,"Hygrohypnum smithii","Patricia M. Eckel"
File:AmblHygrohypnumStyriacum.jpeg,Amblystegiaceae,"Hygrohypnum styriacum","Patricia M. Eckel"
File:AmblLeptodictyumRiparium.jpeg,Amblystegiaceae,"Leptodictyum riparium","Patricia M. Eckel"
File:AmblLimbellaFryei.jpeg,Amblystegiaceae,"Limbella fryei","Patricia M. Eckel"
File:AmblPalustriellaFalcata.jpeg,Amblystegiaceae,"Palustriella falcata","Patricia M. Eckel"
File:AmblPlatydictyaConfervoides.jpeg,Amblystegiaceae,"Platydictya confervoides","Patricia M. Eckel"
File:AmblPlatydictyaJungermannioides.jpeg,Amblystegiaceae,"Platydictya jungermannioides","Patricia M. Eckel"
File:AmblPlatylomellaLescurii.jpeg,Amblystegiaceae,"Platylomella lescurii","Patricia M. Eckel"
File:AmblPseudocalliergonAngustifolium.jpeg,Amblystegiaceae,"Pseudocalliergon angustifolium","Patricia M. Eckel"
File:AmblPseudocampyliumRadicale.jpeg,Amblystegiaceae,"Pseudocampylium radicale","Patricia M. Eckel"
File:AmblSanioniaOrthothecioides.jpeg,Amblystegiaceae,"Sanionia orthothecioides","Patricia M. Eckel"
File:AmblSanioniaSymmetrica.jpeg,Amblystegiaceae,"Sanionia symmetrica","Patricia M. Eckel"
File:AmblSanioniauncinata.jpeg,Amblystegiaceae,"Sanionia uncinata","Patricia M. Eckel"
"File:AmblTomentypnumFalcifolium clean.jpeg",Amblystegiaceae,"Tomentypnum falcifolium","Patricia M. Eckel"
File:AmblTomentypnumNitens.jpeg,Amblystegiaceae,"Tomentypnum nitens","Patricia M. Eckel"
