﻿,Family,Taxon,Illustrator
"File:FNA21 P13 Echinacea pallida.jpeg","Asteraceae,Asteraceae,Asteraceae","Echinacea pallida,Echinacea purpurea,Balsamorhiza sagittata","John Myers,John Myers,John Myers"
"File:FNA21 P14 Balsamorhiza rosea.jpeg","Asteraceae,Asteraceae,Asteraceae","Balsamorhiza rosea,Scabrethia scabra subsp. scabra,Wyethia mollis","John Myers,John Myers,John Myers"
"File:FNA21 P15 Wyethia amplexicaulis.jpeg","Asteraceae,Asteraceae,Asteraceae","Wyethia amplexicaulis,Agnorhiza bolanderi,Verbesina virginica","John Myers,John Myers,Yevonn Wilson-Ramsey"
"File:FNA21 P16 Verbesina encelioides.jpeg","Asteraceae,Asteraceae,Asteraceae","Verbesina encelioides,Verbesina occidentalis,Enceliopsis nudicaulis","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA21 P17 Phoebanthus grandiflo.jpeg","Asteraceae,Asteraceae,Asteraceae","Phoebanthus grandiflorus,Helianthella quinquenervis,Flourensia cernua","Marjorie C. Leggitt,Yevonn Wilson-Ramsey,Barbara Alongi"
"File:FNA21 P18 Encelia scaposa.jpeg","Asteraceae,Asteraceae,Asteraceae","Encelia scaposa,Encelia farinosa,Geraea canescens","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA21 P19 Melanthera nivea.jpeg","Asteraceae,Asteraceae,Asteraceae","Melanthera nivea,Wedelia acapulcensis var. hispida,Sphagneticola trilobata","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Bee F. Gunn"
"File:FNA21 P20 Synedrella nodiflora.jpeg","Asteraceae,Asteraceae,Asteraceae","Synedrella nodiflora,Jefea brevifolia,Eclipta prostrata","Bee F. Gunn,Yevonn Wilson-Ramsey,Marjorie C. Leggitt"
"File:FNA21 P21 Borrichia frutescens.jpeg","Asteraceae,Asteraceae,Asteraceae","Borrichia arborescens,Pascalia glauca,Acmella repens","Marjorie C. Leggitt,Linda Ann Vorobik,Barbara Alongi"
"File:FNA21 P22 Calyptocarpus vialis.jpeg","Asteraceae,Asteraceae,Asteraceae","Calyptocarpus vialis,Lasianthaea podocephala,Lagascea decipiens var. decipiens","Marjorie C. Leggitt,Yevonn Wilson-Ramsey,Barbara Alongi"
"File:FNA21 P23 Sclerocarpus uniseria.jpeg","Asteraceae,Asteraceae,Asteraceae","Sclerocarpus uniserialis,Tithonia thurberi,Simsia calva","Linny Heagy,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA21 P24 Helianthus porteri.jpeg","Asteraceae,Asteraceae,Asteraceae","Helianthus porteri,Helianthus agrestis,Helianthus annuus","Marjorie C. Leggitt,Marjorie C. Leggitt,Marjorie C. Leggitt"
"File:FNA21 P25 Helianthus petiolaris.jpeg","Asteraceae,Asteraceae,Asteraceae","Helianthus petiolaris subsp. petiolaris,Helianthus radula,Helianthus atrorubens","Marjorie C. Leggitt,Marjorie C. Leggitt,Marjorie C. Leggitt"
"File:FNA21 P26 Helianthus resinosus.jpeg","Asteraceae,Asteraceae,Asteraceae","Helianthus resinosus,Helianthus maximiliani,Heliomeris multiflora var. multiflora","Marjorie C. Leggitt,Marjorie C. Leggitt,Marjorie C. Leggitt"
"File:FNA21 P27 Viguiera dentata.jpeg","Asteraceae,Asteraceae,Asteraceae","Viguiera dentata,Bahiopsis parishii,Bebbia juncea var. aspera","Marjorie C. Leggitt,Marjorie C. Leggitt,Barbara Alongi"
"File:FNA21 P28 Tetragonotheca helian.jpeg","Asteraceae,Asteraceae,Asteraceae","Tetragonotheca helianthoides,Tridax procumbens,Galinsoga quadriradiata","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA21 P29 Dimeresia howelii.jpeg","Asteraceae,Asteraceae,Asteraceae","Dimeresia howellii,Coreopsis californica,Coreopsis tripteris","Marjorie C. Leggitt,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA21 P30 Coreopsis lanceolata.jpeg","Asteraceae,Asteraceae,Asteraceae","Coreopsis lanceolata,Coreopsis gladiata,Coreopsis tinctoria","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA21 P31 Coreocarpus arizonicu.jpeg","Asteraceae,Asteraceae,Asteraceae","Coreocarpus arizonicus,Thelesperma subnudum,Thelesperma filifolium","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA21 P32 Cosmos bipinnatus.jpeg","Asteraceae,Asteraceae,Asteraceae","Cosmos bipinnatus,Bidens bipinnata,Bidens frondosa","John Myers,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA21 P33 Bidens aristosa.jpeg","Asteraceae,Asteraceae,Asteraceae","Bidens aristosa,Bidens cernua,Heterosperma pinnatum","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Linny Heagy"
"File:FNA21 P34 Dicranocarpus parvifl.jpeg","Asteraceae,Asteraceae,Asteraceae","Dicranocarpus parviflorus,Varilla texana,Pectis prostrata","Linny Heagy,Yevonn Wilson-Ramsey,John Myers"
"File:FNA21 P35 Pectis longipes.jpeg","Asteraceae,Asteraceae,Asteraceae","Pectis longipes,Dyssodia papposa,Nicolletia edwardsii","John Myers,Marjorie C. Leggitt,Yevonn Wilson-Ramsey"
"File:FNA21 P36 Chrysactinia mexican.jpeg","Asteraceae,Asteraceae,Asteraceae","Chrysactinia mexicana,Porophyllum gracile,Tagetes micrantha","Yevonn Wilson-Ramsey,Linda Ann Vorobik,Bee F. Gunn"
"File:FNA21 P37 Dysodiopsis tagetoide.jpeg","Asteraceae,Asteraceae,Asteraceae","Dysodiopsis tagetoides,Adenophyllum cooperi,Thymophylla acerosa","Marjorie C. Leggitt,Barbara Alongi,Yevonn Wilson-Ramsey"
"File:FNA21 P38 Thymophylla pentachae.jpeg","Asteraceae,Asteraceae","Thymophylla pentachaeta var. pentachaeta,Sartwellia flaveriae","Barbara Alongi,Bee F. Gunn"
"File:FNA21 P39 Flaveria chlorifolia.jpeg","Asteraceae,Asteraceae,Asteraceae","Flaveria chlorifolia,Flaveria campestris,Flaveria trinervia","Barbara Alongi,Barbara Alongi,Barbara Alongi"
"File:FNA21 P40 Clappia suaedifolia.jpeg","Asteraceae,Asteraceae,Asteraceae","Clappia suaedifolia,Pseudoclappia arenaria,Jaumea carnosa","Yevonn Wilson-Ramsey,Linda Ann Vorobik,Yevonn Wilson-Ramsey"
"File:FNA21 P41 Raillardella argentea.jpeg","Asteraceae,Asteraceae,Asteraceae","Raillardella argentea,Achyrachaena mollis,Blepharipappus scaber","Bee F. Gunn,Barbara Alongi,Marjorie C. Leggitt"
"File:FNA21 P42 Lagophylla ramosissim.jpeg","Asteraceae,Asteraceae,Asteraceae","Lagophylla ramosissima,Layia platyglossa,Layia glandulosa","Barbara Alongi,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA21 P43 Osmadenia tenella.jpeg","Asteraceae,Asteraceae,Asteraceae","Osmadenia tenella,Calycadenia mollis,Calycadenia multiglandulosa","Yevonn Wilson-Ramsey,Marjorie C. Leggitt,Marjorie C. Leggitt"
"File:FNA21 P44 Centromadia pungens.jpeg","Asteraceae,Asteraceae,Asteraceae","Centromadia pungens,Deinandra clementina,Deinandra increscens subsp. increscens","Marjorie C. Leggitt,Marjorie C. Leggitt,Marjorie C. Leggitt"
"File:FNA21 P45 Holocarpha virgata.jpeg","Asteraceae,Asteraceae,Asteraceae","Holocarpha virgata,Blepharizonia plumosa,Hemizonia congesta subsp. luzulifolia","Marjorie C. Leggitt,Marjorie C. Leggitt,Marjorie C. Leggitt"
"File:FNA21 P46 Holozonia filipes.jpeg","Asteraceae,Asteraceae,Asteraceae","Holozonia filipes,Kyhosia bolanderi,Hemizonella minima","Yevonn Wilson-Ramsey,Barbara Alongi,Yevonn Wilson-Ramsey"
"File:FNA21 P47 Harmonia hallii.jpeg","Asteraceae,Asteraceae,Asteraceae","Harmonia hallii,Anisocarpus madioides,Jensia yosemitana","Marjorie C. Leggitt,Yevonn Wilson-Ramsey,Barbara Alongi"
"File:FNA21 P48 Carlquistia muir.jpeg","Asteraceae,Asteraceae,Asteraceae","Carlquistia muirii,Madia elegans,Madia sativa","Marjorie C. Leggitt,Barbara Alongi,Barbara Alongi"
"File:FNA21 P49 Hymenopappus newberry.jpeg","Asteraceae,Asteraceae,Asteraceae","Hymenopappus newberryi,Hymenopappus filifolius var. cinereus,Perityle cernua","Marjorie C. Leggitt,Marjorie C. Leggitt,Bee F. Gunn"
"File:FNA21 P50 Perityle rupestris.jpeg","Asteraceae,Asteraceae,Asteraceae","Perityle rupestris var. rupestris,Perityle ciliata,Perityle megalocephala var. megalocephala","Bee F. Gunn,Bee F. Gunn,Bee F. Gunn"
"File:FNA21 P51 Perityle congesta.jpeg","Asteraceae,Asteraceae,Asteraceae","Perityle congesta,Perityle gilensis var. gilensis,Pericome caudata","Bee F. Gunn,Bee F. Gunn,Bee F. Gunn"
"File:FNA21 P52 Lasthenia californica.jpeg","Asteraceae,Asteraceae,Asteraceae","Lasthenia californica subsp. californica,Lasthenia gracilis,Lasthenia glaberrima","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA21 P53 Amblyopappus pusillus.jpeg","Asteraceae,Asteraceae,Asteraceae","Amblyopappus pusillus,Eatonella nivea,Monolopia lanceolata","Barbara Alongi,Marjorie C. Leggitt,Yevonn Wilson-Ramsey"
"File:FNA21 P54 Pseudobahia heermanni.jpeg","Asteraceae,Asteraceae,Asteraceae,Asteraceae,Asteraceae,Asteraceae","Pseudobahia heermannii,Eriophyllum multicaule,Eriophyllum wallacei,Eriophyllum lanatum var. grandiflorum,Eriophyllum confertiflorum var. confertiflorum,Eriophyllum staechadifolium","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA21 P55 Constancea nevinii.jpeg","Asteraceae,Asteraceae,Asteraceae","Constancea nevinii,Arnica mollis,Arnica parryi","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA21 P56 Arnica cordifolia.jpeg","Asteraceae,Asteraceae,Asteraceae","Arnica cordifolia,Arnica latifolia,Jamesianthus alabamensis","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA21 P57 Peucephyllum sch.jpeg","Asteraceae,Asteraceae,Asteraceae","Peucephyllum schottii,Bartlettia scaposa,Syntrichopappus fremontii","Linda Ann Vorobik,Barbara Alongi,Yevonn Wilson-Ramsey"
"File:FNA21 P58 Psathyrotopsis scapos.jpeg","Asteraceae,Asteraceae,Asteraceae","Psathyrotopsis scaposa,Schkuhria pinnata,Bahia absinthifolia","Linda Ann Vorobik,Bee F. Gunn,Barbara Alongi"
"File:FNA21 P59 Picradeniopsis opposi.jpeg","Asteraceae,Asteraceae,Asteraceae","Picradeniopsis oppositifolia,Venegasia carpesioides,Hymenothrix wrightii","Barbara Alongi,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA21 P60 Palafoxia sphacelata.jpeg","Asteraceae,Asteraceae,Asteraceae","Palafoxia sphacelata,Palafoxia rosea,Florestina tripteris","Linda Ann Vorobik,Linda Ann Vorobik,Barbara Alongi"
"File:FNA21 P61 Amauriopsis dissecta.jpeg","Asteraceae,Asteraceae,Asteraceae","Amauriopsis dissecta,Platyschkuhria integrifolia,Chamaechaenactis scaposa","Barbara Alongi,Linda Ann Vorobik,Linny Heagy"
"File:FNA21 P62 Hulsea heterochroma.jpeg","Asteraceae,Asteraceae,Asteraceae","Hulsea vestita subsp. pygmaea,Chaenactis carphoclinia var. carphoclinia,Hulsea heterochroma","Yevonn Wilson-Ramsey,Linny Heagy,Yevonn Wilson-Ramsey"
