﻿
"Brachelyma subulatum"
"Brachydontium olympicum"
"Brachydontium trichodes"
"Brachymenium macrocarpum"
"Brachytheciastrum collinum"
"Brachytheciastrum fendleri"
"Brachytheciastrum leibergii"
"Brachytheciastrum velutinum var. velutinum"
"Brachythecium cirrosum"
"Brachythecium rotaeanum"
"Brachythecium rutabulum"
"Braunia andrieuxii"
"Brothera leana"
"Brotherella canadensis"
"Bruchia bolanderi"
"Bruchia ravenelii"
"Bryhnia graminicolor"
"Bryhnia hultenii"
"Bryhnia novae-angliae"
"Bryoandersonia illecebra"
"Bryobrittonia longipes"
"Bryocrumia vivicolor"
"Bryoerythrophyllum columbianum"
"Bryoerythrophyllum ferruginascens"
"Bryoerythrophyllum inaequalifolium"
"Bryoerythrophyllum recurvirostrum"
"Bryolawtonia vancouveriensis"
"Bryoxiphium norvegicum"
"Bryum argenteum"
"Bryum chryseum"
"Bryum veronense"
"Buckiella undulata"
"Bucklandiella lawtoniae"
"Bucklandiella obesa"
"Bucklandiella occidentalis"
"Bucklandiella pacifica"
"Buxbaumia minakatae"
"Buxbaumia piperi"
"Callicladium haldaneanum"
"Callicostella pallida"
"Calliergon cordifolium"
"Calliergon giganteum"
"Calliergon megalophyllum"
"Calliergon richardsonii"
"Calliergonella cuspidata"
"Calymperes afzelii"
"Calymperes palisotii"
"Campyliadelphus chrysophyllus"
"Campylium stellatum"
"Campylophyllum hispidulum"
