﻿
"Atriplex watsonii"
"Boerhavia coccinea"
"Boerhavia coulteri var. coulteri"
"Boerhavia diffusa"
"Boerhavia erecta"
"Boerhavia intermedia"
"Boerhavia spicata"
"Boerhavia torreyana"
"Callisia micrantha"
"Calycoseris wrightii"
"Centratherum punctatum"
"Chaetadelpha wheeleri"
"Chondrilla juncea"
"Cistanthe ambigua"
"Cistanthe maritima"
"Cistanthe monandra"
"Cistanthe monosperma"
"Cistanthe parryi"
"Cistanthe rosea"
"Cistanthe tweedyi"
"Coccoloba uvifera"
"Commicarpus scandens"
"Crepis acuminata"
"Crepis nana"
"Crepis occidentalis subsp. occidentalis"
"Crepis pulchra"
"Crepis runcinata"
"Croomia pauciflora"
"Cyanthillium cinereum"
"Cycloloma atriplicifolium"
"Cyphomeris crassifolia"
"Cyphomeris gypsophiloides"
"Dasylirion texanum"
"Dasylirion wheeleri"
"Dieteria bigelovii var. bigelovii"
"Dieteria canescens var. canescens"
"Elephantopus carolinianus"
"Emex australis"
"Eriogonum annuum"
"Eriogonum brevicaule var. brevicaule"
"Eriogonum corymbosum var. corymbosum"
"Eriogonum desertorum"
"Eriogonum elongatum var. elongatum"
"Eriogonum fasciculatum var. fasciculatum"
"Eriogonum giganteum var. giganteum"
"Eriogonum heermannii var. humilius"
"Eriogonum lachnogynum var. lachnogynum"
"Eriogonum microtheca var. laxiflorum"
"Eriogonum nudum var. nudum"
"Eriogonum ovalifolium var. ovalifolium"
"Eriogonum pauciflorum"
"Eriogonum racemosum"
"Eriogonum saxatile"
"Eriogonum shockleyi"
"Eriogonum strictum var. proliferum"
"Eriogonum wrightii var. wrightii"
"Furcraea foetida"
"Gaudinia fragilis"
"Glinus lotoides"
"Grayia spinosa"
"Guapira discolor"
"Hesperaloe parviflora"
"Hesperoyucca whipplei"
"Heuchera micrantha"
"Heuchera micrantha var. erubescens"
"Honckenya peploides subsp. robusta"
"Hypochaeris radicata"
"Ixeris stolonifera"
"Krascheninnikovia lanata"
"Lapsana communis"
"Lapsanastrum apogonoides"
"Leontodon autumnalis"
"Lipocarpha micrantha"
"Lygodesmia juncea"
"Lygodesmia texana"
"Machaeranthera tanacetifolia"
"Manfreda virginica"
"Micromonolepis pusilla"
"Minuartia californica"
"Minuartia michauxii"
"Minuartia obtusiloba"
"Minuartia patula"
"Minuartia rossii"
"Minuartia rubella"
"Mollugo verticillata"
"Monolepis nuttalliana"
"Monolepis spathulata"
"Muehlenbeckia complexa"
"Munzothamnus blairii"
"Nitrophila occidentalis"
"Nolina atopocarpa"
"Nolina bigelovii"
"Nolina georgiana"
"Nolina microcarpa"
"Nolina texana"
"Oxyria digyna"
"Pericome caudata"
"Perityle cernua"
"Perityle ciliata"
"Perityle congesta"
"Perityle gilensis var. gilensis"
"Perityle megalocephala var. megalocephala"
"Perityle rupestris var. rupestris"
"Pinaropappus roseus"
"Pisonia aculeata"
"Polycnemum majus"
"Polygonella americana"
"Polygonella parksii"
"Polygonella robusta"
"Portulaca amilis"
"Portulaca oleracea"
"Portulaca pilosa"
"Prenanthes alata"
"Prenanthes crepidinea"
"Prenanthes racemosa"
"Prenanthes serpentaria"
"Prenanthes trifoliolata"
"Pseudelephantopus spicatus"
"Pseudostellaria jamesiana"
"Psilactis tenuis"
"Rafinesquia neomexicana"
"Raillardella argentea"
"Sagina decumbens subsp. decumbens"
"Sagina maxima subsp. crassicaulis"
"Sagina nodosa subsp. borealis"
"Sansevieria hyacinthoides"
"Sanvitalia abertii"
"Sarcobatus baileyi"
"Sarcobatus vermiculatus"
"Sartwellia flaveriae"
"Schkuhria pinnata"
"Shinnersoseris rostrata"
"Smallanthus uvedalia"
"Sphagneticola trilobata"
"Spinacia oleracea"
"Stellaria borealis subsp. borealis"
"Stellaria longifolia"
"Stellaria longipes subsp. longipes"
"Stellaria pubera"
"Stellaria umbellata"
"Stephanomeria diegensis"
"Stephanomeria exigua subsp. coronaria"
"Stephanomeria exigua subsp. exigua"
"Stephanomeria pauciflora"
"Stephanomeria tenuifolia"
"Stephanomeria virgata subsp. virgata"
"Stokesia laevis"
"Suckleya suckleyana"
"Symphyotrichum adnatum"
"Symphyotrichum ascendens"
"Symphyotrichum boreale"
"Symphyotrichum chapmanii"
"Symphyotrichum ciliatum"
"Symphyotrichum concolor var. concolor"
"Symphyotrichum cordifolium"
"Symphyotrichum dumosum"
"Symphyotrichum foliaceum var. foliaceum"
"Symphyotrichum lanceolatum var. lanceolatum"
"Symphyotrichum lateriflorum"
"Symphyotrichum parviceps"
"Symphyotrichum patens var. patens"
"Symphyotrichum prenanthoides"
"Synedrella nodiflora"
"Tagetes micrantha"
"Trema micrantha"
"Tripterocalyx carneus"
"Tripterocalyx crux-maltae"
"Vernonia arkansana"
"Vernonia baldwinii"
"Vernonia lindheimeri"
"Vernonia noveboracensis"
"Yucca baccata var. baccata"
"Yucca brevifolia"
"Yucca constricta"
"Yucca elata var. elata"
"Yucca gloriosa var. gloriosa"
"Zuckia brandegeei var. arizonica"
"Zuckia brandegeei var. brandegeei"
"×elyleymus aleuticus"
"×elyleymus aristatus"
"×elyleymus colvillensis"
"×elyleymus hirtiflorus"
"×elyleymus hultenii"
"×elyleymus jamesensis"
"×elyleymus mossii"
"×elyleymus ontariensis"
"×elyleymus turneri"
"×elyleymus uclueletensis"
"×elyleymus ungavensis"
"×pucciphippsia vacillans"
